Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2018-11-28,20:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Les Guitares - Espaces Tonkin,,Villeurbanne (69),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-23,20:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Les Scènes du Chapiteau,,Romainmotier (CH),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-11,20:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival sur Lignon,,FAY SUR LIGNON (43),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-23,20:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Les Celliers du Jazz,,Puycelsi (81),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-21,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Ethno Festival Bucarest,,Bucarest (Ro),,,RO,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-16,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Fête de l'Humanité 82,,Montauban (82),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-15,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Mai Musical de Saujon,,MÉDIS - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-27,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Paratge,,Nontron (24),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-24,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Source,,FONTAINE (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-21,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Grange du Ferme du Phaux,,NOIRETABLE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-14,21:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Fraternelle,,Saint-Claude - 39,,39,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-14,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Fraternelle,,Saint-Claude - 39,,39,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-31,21:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Itinérances - Espcace Culturel,,SAULCE SUR RHONE - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-08,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Pédiluve,,Châtenay-Mallabry - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-18,21:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Pay’sages,,Jarnage - 23,,23,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-09,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Crypte,,Lagorce (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-02,21:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Le comptoir,,Fontenay-sous-bois - 94,,94,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-17,21:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Le Fil + Emir KUSTURICA,,Saint-Etienne - 42,,42000,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-03,21:00:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Péniche Anako,,PARIS 19ème,,75019,FR,,,,,,,,,Artistes Lamastrock,active,0,
