Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2018-10-06,20:00:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,L'Avant scéne,,ARGENTON SUR CREUSE (36),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-19,20:00:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Résurgence,,Lodève (34),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-23,19:00:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festi'Chant,,Le Châtelet (18),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Printemps des Bretelles - Magic Mirrors,,Illkirch-Graffenstaden (67),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-27,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Outdoormix Winter Festival,,Vars Les Claux (05),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-13,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Salle de La Combe,,Moissac Bellevue,Provence Alpes Côtes d'Azur,83630,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-14,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,La Paulée de la Côte Chalonaise,,CHALON SUR SAÔNE -71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-07,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Du Bitumes Et Des Plumes,,BESANÇON- 25,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-06,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,L'Allegro,,MIRIBEL - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-24,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Mediterranéo,,LE PORTET SUR GARONNE (31),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-23,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Krill,,ONET LE CHATEAU - 12,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-02,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Détours en Tournugeois,,TOURNUS - 71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-01,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival des Garennes,,LA ROCHE BERNARD - 56,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-03,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Estivales du Kiosque,,BOURG EN BRESSE - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-28,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Fantazia / Musical été,,ANNEMASSE -74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-27,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Théâtre de verdure,,CHAMPIS,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-26,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Village,,LA-CHAPELLE-SOUS-CHANÉAC,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-22,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Estivités,,CREON - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-21,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Estivités,,ST GEORGES DE DIDONNE - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-20,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Jeudis du port,,GUJAN MESTRAS - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-18,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Mardis de l'été,,FIGEAC - 46,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-14,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival de Robion,,ROBION - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-08,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Retournades,,TENCE - 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-07,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Rues & vous,,RIONS - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-30,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête du solstice,,ANTHONY - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-24,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête de la Musique,,BELLEVILLE - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-21,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête de la musique,,AUBENAS (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-02,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Musiques Métisses,,COLMAR - 68,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-14,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête Tardy,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-13,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Arts et festin du monde,,GARDANNE - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-12,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Clapier,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-07,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Saison culturelle,,ST BONNET LE CHÂTEAU - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-25,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Sous les Lampions,,CREUSOT - 71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-24,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,"Festival AltiLive ""L'Ours maçon""",,TENCE - 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-18,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Bretelles du monde,,LYON - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Saison Culturelle,,BREHAL - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-11,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,"Festival Hibernarock ""Bal de la caneta""",,VIC/CERE -15,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-05,20:30:00,2017-02-06,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Nuits de la Roulotte,,CHAMBÉRY - 73,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-04,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Bar La Source,,DESAIGNES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-13,19:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Salle de La Combe,,Moissac Bellevue,Provence Alpes Côtes d'Azur,83630,FR,,,,,,,,,Artistes Lamastrock,active,7654,https://www.lamastrock.com/radio-tutti-feat-barilla-sisters/
2016-11-19,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Mauvaises Herbes,,CHADRAC- 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,CCO (Centre Culturel Oecuménique),,VILLEURBANNE - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-03,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Fil,,ST ETIENNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-20,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Scop,,STRASBOURG - 67,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-08,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival le Grand Soufflet,,CHARTRES DE BRETAGNE - 35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-03-25,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Sous les Lampions,,CREUSOT - 71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-02-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Saison culturelle,,BREHAL - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-02-06,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Nuits de la Roulotte,,CHAMBÉRY - 73,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
