Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2016-11-27,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Auditorium Jean Moulin,,LE THOR - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-26,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Cité de la Musique,,MARSEILLE - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-25,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,El Diablito Latino,,PARIS - 11,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-24,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace Apollo,,MAZAMET - 81,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-18,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Pontio Bangor,,BANGOR,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-17,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Mac Birmingham,,BIRMINGHAM,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-14,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,The Apex,,BURY ST EDMUNDS,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,National Centre for Early Music,,YORK,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-12,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sage Gateshead,,GATESHEAD,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-10,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sheffield University Concerts,,SHEFFIELD,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-09,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Colton Hall,,BRISTOL,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-08,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Rich Mix London,,LONDON,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-07,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,The Stable MK,,MILTON KEYNES,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-05,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Cambridge Junction,,CAMBRIDGE,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace jean Vilar,,LANESTER (56),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Festival le Grand Soufflet,,CHARTRES DE BRETAGNE - 35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-11,20:30:00,2016-10-12,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Centre Artesa Tradicionarius,,BARCELONA,,,ES,,,,,,,,,Artistes Lamastrock,active,0,
2015-11-22,17:00:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Théâtre Claude Levi-Strauss / Musée du quai Branly,,PARIS - 75,,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-11-17,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace Albert Camus,,BRON (69),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-14,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Centre Culturel,,MAINVILLIERS (28),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Centre Culturel René Char,,DIGNE-LES-BAINS (04),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-12,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Le forum,,BERRE L'ETANG (13),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-10,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Auditorium Michel Petrucciani,,MONTELIMAR (26),,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-11-07,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Le Sonambule,,GIGNAC -34,,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-06,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,L'Usine,,NYON (CH),,,CH,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-05,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace Culturel Django Reinhardt,,STRASBOURG (67),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-10-31,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sur le sentier des lauzes - Eglise,,BEAUMONT - 07,,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-10-30,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,La Soierie,,FAVERGES (74),,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-10-29,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,la Maison des Artistes,,CHAMONIX - 74,,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-10-27,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Oslo world music festival,,OSLO,,,NO,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-08-28,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Les traversées de Tatihou,,SAINT VAAST LA HOUGUE (50),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-08-27,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Les Inédits de l'été,,HAILLAN (33),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-31,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Théâtre des Pénitents,,MONTBRISON (42),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-29,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sala Clamores,,MADRID,,,ES,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-28,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Centre Artesa Tradicionarius,,BARCELONA,,,ES,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-27,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Babel Med - Dock des Suds,,MARSEILLE (13),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-21,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Le JAM,,MONTPELLIER (34),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-20,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Festival Bouteille en Bretelle,,BOURG-SAINT-ANDEOL (07),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-19,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Auditorium JAV,,VALENCE (26),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-15,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Salle Louis Nodon,,VERNOUX EN VIVARAIS (07),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-14,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,La Presqu'Ile,,ANNONAY (07),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-12,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Klub Pich & Roll,,SOPOT,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-11,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Polskie Radio Studio im. W. Lutoslawskiego,,WARSAWA,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-10,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Teatr Muzyczny,,TORUN,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-09,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/, Kino Komeda,,OSTROW WIELKOPOLSKI,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-08,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Zabkowicki Ośrodek Kultury,,ZABKOWICE SLASKIE,,,PL,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-07,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Kultur Forum Amthof,,FELDKIRCHEN/KÄRNTEN,,,AT,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-06,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Quai des Arts,,RUMILLY (74),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-05,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,La Source,,FONTAINE (38),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-04,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace Rovery,,AURON (06),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-03,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,L'Atelier des Arts Vivants,,Changé (53),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
