Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2018-07-22,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz sur un plateau,,LARNAS (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-20,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Estivales des Taillades,,Les Taillades (84),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-07,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Les Arpenteurs,,LES ADRETS (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-06,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival International de Guitare,,Vendôme (41),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django Liberchies,,LIBERCHIES,,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-19,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Musiques Métisses,,COLMAR - 68,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz Métis,,Le Vésinet (78),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-07,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle François Mauriac,,Sevran (93),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-17,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Sonambule,,GIGNAC -34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-09,19:30:00,2018-01-11,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Duc des Lombards,,PARIS,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Café Charbon,,NEVERS - 58,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-25,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Espace Tonkin,,VILLEURBANNE - 69,,,FR,,,,,,,,Festival Les Guitares,Artistes Lamastrock,active,0,
2017-11-24,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Fil,,SAINT ETIENNE (42),,,FR,,,,,,,,Forum Jazz(s)RA,Artistes Lamastrock,active,0,
2017-11-23,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Tannerie,,BOURG EN BRESSE (01),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Presqu'Ile,,ANNONAY (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Espace Paul Jargot,,CROLLES - 38,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-13,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Sc'art à B,,BONNEVILLE - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre du Bordeau,,ST GENY POUILLY - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-15,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Parfum de Jazz,,MOLLANS - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-13,23:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz in Marciac - l'Astrada,,MARCIAC (82),,,FR,,,,,https://jazz-in-marciac.fnacspectacles.com/place-spectacle/manifestation/Jazz-BIEL-BALLESTER-TRIO-AST17.htm?_ga=1.188622368.984330671.1493221830,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Valle dei Templi,,AGRIGENTO,,,IT,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-09,17:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django Reinhardt,,PARC DU CHÂTEAU DE FONTAINBLEAU -77,,,FR,,,,,http://www.festivaldjangoreinhardt.com/billetterie/,,,,Artistes Lamastrock,active,0,
2017-07-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Saveur Jazz,,SEGRE - 49,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-03,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre Municipal,,VILLEFRANCHE DE ROUERGUE - 12,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-01,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle Nougaro,,TOULOUSE (31),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-16,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,New Morning,7 / 9 rue des Petites Ecuries 75010 Paris,PARIS (75),,,FR,,www.newmorning.com,,,http://www.digitick.com/les-doigts-de-l-homme-concert-new-morning-paris-16-mai-2017-css4-digitick-pg101-ri4527373.html,,,,Artistes Lamastrock,active,0,
2017-05-13,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Auditorium Cité de la Musique,,ROMANS-SUR-ISERE (26),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Auditorium Jean Moulin,,LE THOR - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-28,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Puce à l'oreille,,RIOM - 63,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Briscope,,BRIGNAIS - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-04,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Brise Glace,,ANNECY (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-31,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz de Mars,,MAINVILLIERS-28,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle le Bournot,,AUBENAS - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2015-10-17,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz Contreband - Espace des Allobroges,,CLUZES (74),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-10-06,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz Contreband - Esplanade du Lac,,DIVONNE LES BAINS - 01,,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-09-25,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django - Whidbey Island,,SEATTLE,,,US,,,Not sure,,,,,,Artistes Lamastrock,0,0,
2015-07-17,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Estivales,,SAUMANE DE VAUCLUSE (84),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-07-10,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Vercors Jazz Festival,,AUTRANS - 38,,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-06-19,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Camilliacus Jazz Festival,,CHEMILLE (49),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-05-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Root's ergue,,SAUVETERRE DE ROUERGUE (12),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-27,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Scène des Musiques du Monde,,SAVIGNY-LE-TEMPLE (77),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-25,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Baie des SInges,,COURNON (63),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-03-24,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre des Pénitents,,MONTBRISON (42),,,BE,,,,,,,,,Artistes Lamastrock,0,0,
2015-01-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,L'Odyssée,,DOL DE BRETAGNE (35),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-01-23,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,ChateauRouge,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-01-22,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Happy Birthday Django,,TINQUEUX (51),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-12-06,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Source,,FONTAINE (38),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-12-05,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Abattoirs,,BOURGOIN-JAILLEU (38),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-11-20,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre,,FONTAINEBLEAU (77),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-11-15,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre,,VILLEFRANCHE DE ROUERGUE (12),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-11-07,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Silex,,AUXERRE (89),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-10-04,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Centre Culturel Andourmer,,PLESTIN LES GREVES (22),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-09-30,20:30:00,2014-10-01,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Studio de l'Ermitage,,PARIS (75),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-09-20,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Mediterranéo,,LE PORTET SUR GARONNE (31),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-08-23,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Nuits Guitares,,CHOMERAC (07),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-08-02,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Bourges l'Eté,,BOURGES (18),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-08-01,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Tempora,,BIZE-MINERVOIS (11),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-07-21,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,les Nuits de la Guitare,,PATRIMONIO (Corse),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-07-11,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Estivales du Théâtre de Verdure,,GRANE (26),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-07-04,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Estivales,,BELLEY (01),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-07-02,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Estivales de l'Archipel,,PERPIGNAN (66),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-06-22,20:00:00,2014-06-23,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Rochester Jazz Festival,,ROCHESTER,,,US,,,,,,,,,Artistes Lamastrock,0,0,
2014-06-17,20:00:00,2014-06-21,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django In June,,NORTHAMPTON,,,US,,,,,,,,,Artistes Lamastrock,0,0,
2014-06-15,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Manouche,,ZILLISHEIM (68),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-05-17,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz à Chatellerault,,CHATELLERAULT (86),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-04-29,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Ludion,,VILLEMOISSON (91),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-04-17,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,FORUM DE FALAISE,,FALAISE (14),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-04-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Centre Culturel,,JACOU (34),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-04-11,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Radiant Bellevue,,CALUIRE ET CUIRE (69),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-04-10,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre de Sens,,SENS (89),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-04-04,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Coeur de Saison - Le Quarto,,UNIEUX (42),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-03-21,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Guitare du Monde,,SAINT ANDRÉ LES VERGERS (10),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-01-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Bouche D'Air,,NANTES (44),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-01-13,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Closerie,,MONTREUIL-BELEY (49),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2013-11-30,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz à Fareins,,FAREINS (69),,,FR,,,,,,,,,,0,0,
2013-11-29,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Quai des Arts,,RUMILLY (74),,,FR,,,,,,,,,,0,0,
2013-11-17,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz au Fil de l'Oise,,PARMAIN (95),,,FR,,,,,,,,,,0,0,
2013-11-16,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,New Morning,7 / 9 rue des Petites Ecuries 75010 Paris,PARIS (75),,,FR,,www.newmorning.com,,,http://www.digitick.com/les-doigts-de-l-homme-concert-new-morning-paris-16-novembre-2013-css4-digitick-pg101-ri1971750.html,,,,,0,0,
2013-11-15,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Centre Culturel,,MAINVILLIERS (28),,,FR,,,,,,,,,,0,0,
2013-11-14,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle Thierry Meng,,BETHENY (51),,,FR,,,,,,,,,,0,0,
2013-11-09,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle Louis Nodon,,VERNOUX EN VIVARAIS (07),,,FR,,,,,,,,,,0,0,
2013-11-08,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz à Grignan,,GRIGNAN (26),,,FR,,,,,,,,,,0,0,
2013-10-19,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Nancy Jazz Pulsation,,NANCY (54),,,FR,,,,,,,,,,0,0,
2013-10-18,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Nancy Jazz Pulsation,,THIONVILLE (57),,,US,,,,,,,,,,0,0,
2013-10-12,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Nautic et Musique,,BONIFACIO (20),,,FR,,,,,,,,,,0,0,
2013-10-04,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Internationales de la Guitare - Théâtre Jacques Coeur,,LATTES (34),,,US,,,,,,,,,,0,0,
2013-08-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Epinal Bouge l'Eté,,EPINAL (88),,,US,,,,,,,,,,0,0,
2013-08-29,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival des Granges,,LAIMONT (55),,,FR,,,,,,,,,,0,0,
2013-08-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz in Marciac - l'Astrada,,MARCIAC (82),,,FR,,,,,,,,,,0,0,
2013-08-13,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Guitares à Travers Chant,,CUXAC-CABARDES (11),,,FR,,,,,,,,,,0,0,
2013-08-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz à Domergue,,CANNES (06),,,FR,,,,,,,,,,0,0,
2013-07-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz,,NEUVILLE DE POITOU (86),,,FR,,,,,,,,,,0,0,
2013-07-21,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz sur un Plateau,,LARNAS (07),,,FR,,,,,,,,,,0,0,
2013-07-19,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival les Indézicables,,SAINT GERVAIS (74),,,FR,,,,,,,,,,0,0,
2013-07-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival les Pépites,,SAMOENS (74),,,FR,,,,,,,,,,0,0,
2013-07-10,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Estivales,,GRUISSAN (11),,,FR,,,,,,,,,,0,0,
2013-07-06,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Ejamlive - Centre Culturel René Char,,DIGNE-LES-BAINS (04),,,FR,,,,,,,,,,0,0,
2013-07-05,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz à Tourettes,,TOURETTES (83),,,FR,,,,,,,,,,0,0,
2013-07-02,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz à Vienne,,VIENNE (38),,,FR,,,,,,,,,,0,0,
2013-06-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django Reinhardt,,SAMOIS-SUR-SEINE (77),,,FR,,,,,,,,,,0,0,
2013-06-28,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle Malesherbes,,MAISONS LAFFITTES (78),,,FR,,,,,,,,,,0,0,
2013-06-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Batterie,,GUYANCOURT (78),,,FR,,,,,,,,,,0,0,
2013-06-13,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz au Coeur Guitare à l'âme,,ISSY-LES-MOULINEAUX (92),,,FR,,,,,,,,,,0,0,
2013-05-25,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Guitare Verne,,VALS PRE LE PUY (43),,,FR,,,,,,,,,,0,0,
2013-05-19,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Dixiedays,,SAINTE ADRESSE (76),,,FR,,,,,,,,,,0,0,
2013-05-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,L'Ouvre Boîte,,BEAUVAIS (80),,,FR,,,,,,,,,,0,0,
2013-05-17,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Espace Culturel,,VENDENHEIM (67),,,FR,,,,,,,,,,0,0,
2013-05-11,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Printemps de l'ASPRE,,SAINT JEAN LA SEILLE (66),,,FR,,,,,,,,,,0,0,
2013-05-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Munster Jazz,,MUNSTER (67),,,FR,,,,,,,,,,0,0,
2013-05-04,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django Reinhardt,,LIBERCHIES (Belgique),,,FR,,,,,,,,,,0,0,
2013-04-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre Lino Ventura,,NICE (06),,,FR,,,,,,,,,,0,0,
2013-04-27,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre le Rhône,,BOURG-LES-VALENCE (26),,,FR,,,,,,,,,,0,0,
2013-04-19,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Centre Culturel,,SEVRAN (93),,,FR,,,,,,,,,,0,0,
2013-04-12,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Duc des Lombards,,PARIS (75),,,FR,,,,,,,,,,0,0,
2013-03-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle des Fêtes,,DAUMAZAN (09),,,US,,,,,,,,,,0,0,
2013-03-29,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Centre Culturel Le Sonambule,,GIGNAC (34),,,FR,,,,,,,,,,0,0,
2013-03-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle Nougaro,,TOULOUSE (31),,,FR,,,,,,,,,,0,0,
2013-03-16,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Metullum,,MELLE (79),,,FR,,,,,,,,,,0,0,
2013-03-15,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Châpiteau,,PLUFUR (22),,,FR,,,,,,,,,,0,0,
2013-03-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,MJC Bréquigny,,RENNES (35),,,FR,,,,,,,,,,0,0,
2013-03-09,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Totem,,CHAMBERY (73),,,FR,,,,,,,,,,0,0,
2013-03-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Cargo,,ARLES (13),,,FR,,,,,,,,,,0,0,
2013-02-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,New Morning,7 / 9 rue des Petites Ecuries 75010 Paris,PARIS (75),,,FR,,www.newmorning.com,,,,,,,,0,0,
2013-02-23,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Moulin de Brainans,,Poligny (39),,,FR,,,,,,,,,,0,0,
2013-02-22,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Poco Loco,,CLERMONT FERRAND (63),,,FR,,,,,,,,,,0,0,
2013-02-21,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Fil,,SAINT ETIENNE (42),,,FR,,,,,,,,,,0,0,
2013-02-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Ondines,,CHANGE (53),,,FR,,,,,,,,,,0,0,
2013-02-06,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Altitude Jazz Festival,,MONTGENEVRE (05),,,FR,,,,,,,,,,0,0,
2013-02-01,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre,,DIE (26),,,FR,,,,,,,,,,0,0,
2013-01-31,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Auditorium JAV,,VALENCE (26),,,FR,,,,,,,,,,0,0,
2013-01-27,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Djangofolies,,ANVERS (Belgique),,,FR,,,,,,,,,,0,0,
2013-01-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Centre Culturel,,SAINT GEORGES SUR MEUSE (Belgique),,,FR,,,,,,,,,,0,0,
2013-01-24,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Tentation Centre Culturel,,BRUXELLES (Belgique),,,FR,,,,,,,,,,0,0,
2013-01-20,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Djangofolies,,Gand (Belgique),,,FR,,,,,,,,,,0,0,
2013-01-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre,,VALS LES BAINS (07),,,FR,,,,,,,,,,0,0,
2012-12-13,20:30:00,2012-12-14,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Peniche Spectacle,,RENNES (35),,,FR,,,,,,,,,,0,0,
2012-12-07,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,le Club de la Chesnay,,CHAILLES (41),,,FR,,,,,,,,,,0,0,
2012-11-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,saison culturelle,,LA TESTE DU BUECH,,,FR,,,,,,,,,,0,0,
2012-11-24,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre,,VILLEFRANCHE DE ROUERGUE (12),,,FR,,,,,,,,,,0,0,
2012-10-21,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Hering Auditorium,,FAIRBANKS - AK,,,US,,,,,,,,,,0,0,
2012-10-19,20:30:00,2012-10-20,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Discovery Theater,,ANCHORAGE- AK,,,US,,,,,,,,,,0,0,
2012-10-16,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Alladin Theater,,PORTLAND - OR,,,US,,,,,,,,,,0,0,
2012-10-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Napa valley Opera House,,NAPA - CA,,,US,,,,,,,,,,0,0,