Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2018-12-01,16:30,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Les Guitares - Médiathèque du Tonkin,,Villeurbanne (69),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-11-28,20:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Les Guitares - Espaces Tonkin,,Villeurbanne (69),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-10-06,20:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,L'Avant scéne,,ARGENTON SUR CREUSE (36),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-23,20:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Les Scènes du Chapiteau,,Romainmotier (CH),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-11,20:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival sur Lignon,,FAY SUR LIGNON (43),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-09,20:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival du Monastier,,Le Monastier-sur-Gazeille (43),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-03,20:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival international de Guitare,,Montauroux (83),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-26,20:00,,BKO,https://www.lamastrock.com/bko/,Les Jeudis du Kiosques,,BOURG EN BRESSE (01),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-23,20:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Les Celliers du Jazz,,Puycelsi (81),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-22,20:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz sur un plateau,,LARNAS (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-22,20:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Guitares en Scènes,,Saint Julien en Genevois (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-20,20:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Estivales des Taillades,,Les Taillades (84),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-20,20:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-19,20:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Résurgence,,Lodève (34),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-14,20:00,,MOHAMED ABOZEKRY TRIO,https://www.lamastrock.com/mohamed-abozekry/,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-07,20:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Les Arpenteurs,,LES ADRETS (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-06,20:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival International de Guitare,,Vendôme (41),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-02,20:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Jazz à Vienne,,VIENNE (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-30,20:00,,BKO,https://www.lamastrock.com/bko/,Les Traver'Cé Musicales,,Pont-de-Cé (49),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-29,20:00,,Violons Barbares,https://www.lamastrock.com/violons-barbares/,Les Sarabandes,,Saint Cybardeaux ( 16),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-23,19:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festi'Chant,,Le Châtelet (18),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-21,20:30,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Ethno Festival Bucarest,,Bucarest (Ro),,,RO,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-18,20:30,,SELMER #607,http://www.lamastrock.com/selmer-607,Salle des Loisirs,,Neuillé (49),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-16,20:30,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Fête de l'Humanité 82,,Montauban (82),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-09,20:30,,DAVY SICARD,https://www.lamastrock.com/davy-sicard/,Canal 93,,Bobigny (93),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-26,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django Liberchies,,LIBERCHIES,,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-19,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Musiques Métisses,,COLMAR - 68,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-18,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz Métis,,Le Vésinet (78),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-15,20:30,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Mai Musical de Saujon,,MÉDIS - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-06,20:30,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Jazz Dans le Bocage,,Franchesse (03),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-04,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Ansolia,,Anse (69),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-27,20:30,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Paratge,,Nontron (24),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-26,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Espace Culturel Jean Carmet,,Mornant (69),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-24,20:30,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Source,,FONTAINE (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-21,20:30,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Grange du Ferme du Phaux,,NOIRETABLE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-17,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Les Tanzmatten,,SELESTAT (68),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-14,21:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Fraternelle,,Saint-Claude - 39,,39,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-14,20:30,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Fraternelle,,Saint-Claude - 39,,39,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-14,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Centre Culturel Grain de Sel,,Sené (56),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-13,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Le Quai 9,,Lanester (56),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-10,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Espace Culturel Boris Vian,,Les Ulis (91),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-07,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,La Fabrique,,Saint-Astier (24),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-07,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle François Mauriac,,Sevran (93),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-07,20:30,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Le Kerveguen,,Saint-Pierre (974),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-06,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Espace Culturel Le Chai,,Capendu (11),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-06,20:30,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Le K,,Saint-Leu (974),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-05,20:30,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,La Cité des Arts,,Saint-Denis (974),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-05,20:30,,THE TWO,http://www.lamastrock.com/the-two,Mahogany Hall,,Bern (CH),,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-01,20:30,,THE TWO,http://www.lamastrock.com/the-two,Samoens Blues Festival,,Samoens (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-01,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Salle Marie-Christine Barrault,,Lavelanet (09),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-31,21:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Itinérances - Espcace Culturel,,SAULCE SUR RHONE - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-30,20:30,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Théâtre de Verre,,CHATEAUBRIANT- 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-30,20:30,,THE TWO,http://www.lamastrock.com/the-two,Train Théâtre,,PORTE LES VALENCE (26),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-29,20:30,,THE TWO,http://www.lamastrock.com/the-two,Espace Gérard Philippe,,ST ANDRE LES VERGERS - 10,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-17,20:30,,THE TWO,http://www.lamastrock.com/the-two,Conservatoire de Dignes Les Bains,,Dignes-Les-Bains (04),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-17,20:30,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Printemps des Bretelles - Magic Mirrors,,Illkirch-Graffenstaden (67),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-16,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel René Char,,DIGNE-LES-BAINS (04),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-10,21:00,,LE TOUR DE VALSE,https://www.lamastrock.com/le-tour-de-valse/,salle à définir,,Aurillac - 15,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-09,21:00,,LE TOUR DE VALSE,https://www.lamastrock.com/le-tour-de-valse/,salle à définir,,Aurillac - 15,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-09,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Le geyser,,BELLERIVE SUR ALLIER- 03,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-08,20:30,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Pédiluve,,Châtenay-Mallabry - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-03,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel,,Engis (Belgique),,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-02,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Cuturel,,Bertrix (Belgique),,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-01,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel,,Woluwe-Saint Pierre (Belgique),,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-01,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel,,Woluwe-Saint Pierre (Belgique),,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-23,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Salle Europe,,COLMAR - 67,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-22,21:00,,LE TOUR DE VALSE,https://www.lamastrock.com/le-tour-de-valse/,salle à définir,,Le Revest des Eaux - 83,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-21,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,L'Illiade,,ILLKIRCH GRAFFENSTADEN,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-18,21:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Pay’sages,,Jarnage - 23,,23,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-17,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Le Grand Pré,,LANGUEUX -29,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-17,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Sonambule,,GIGNAC -34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-16,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Centre Culturel du Forum,,SAINT GRATIEN - 95,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-13,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Espace Carpeaux,,COURBEVOIE - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-10,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Espace Culturel,,SARTILLY - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-09,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,L'éolienne,,ARNAGE - 72,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-09,20:30,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,La Crypte,,Lagorce (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-08,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,La Clauserie,,SAUMUR - 49,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-02,21:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Le comptoir,,Fontenay-sous-bois - 94,,94,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-02,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Salle Agora,,BONNEVILLE - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-02,20:30,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,L'Atelier des Arts Vivants,,Changé (53),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-27,20:30,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Le Semaphore,,Trébeurden (22),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-27,20:30,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Outdoormix Winter Festival,,Vars Les Claux (05),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-27,20:30,,THE TWO,http://www.lamastrock.com/the-two,Festival Guitares Vallées - Salle Jean Daste,,Rive-de-Gier (42),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-19,20:30,,THE TWO,http://www.lamastrock.com/the-two,Le Sonograf,,Le Thor (84),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-18,21:00,,LE TOUR DE VALSE,https://www.lamastrock.com/le-tour-de-valse/,salle à définir,,Saint Michel de Maurienne - 73,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-13,20:30,,THE TWO,http://www.lamastrock.com/the-two,Salle Balène,,Figeac (46),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-13,20:30,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Salle de La Combe,,Moissac Bellevue,Provence Alpes Côtes d'Azur,83630,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-09,19:30,2018-01-11,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Duc des Lombards,,PARIS,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-29,15:30,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,MuCEM,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-17,21:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Le Fil + Emir KUSTURICA,,Saint-Etienne - 42,,42000,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-17,20:30,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Musée des arts contemporains,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-15,20:30,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Théâtre de Fontenay le Fleury,,FONTENAY LE FLEURY - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-09,20:30,,THE TWO,http://www.lamastrock.com/the-two,Scène Mitoyenne- OMC,,CAUDRY,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-08,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-02,20:30,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Théâtre de Roanne,,ROANNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-01,21:00,,BKO,https://www.lamastrock.com/bko/,Périscope,,Lyon - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-01,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel,,SPRIMONT,,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-30,21:00,,BKO,https://www.lamastrock.com/bko/,Pédiluve,,Châtenay-Mallabry - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-30,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel,,PERWEZ,,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-26,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Café Charbon,,NEVERS - 58,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-25,20:30,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Médiathèque du Tonkin,,VILLEURBANNE - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-25,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Espace Tonkin,,VILLEURBANNE - 69,,,FR,,,,,,,,Festival Les Guitares,Artistes Lamastrock,active,0,
2017-11-25,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel,,CHAPELLES LEZ HERLAIMONT,,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-24,21:00,,LE TOUR DE VALSE,https://www.lamastrock.com/le-tour-de-valse/,ChateauRouge,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-24,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Fil,,SAINT ETIENNE (42),,,FR,,,,,,,,Forum Jazz(s)RA,Artistes Lamastrock,active,0,
2017-11-24,20:30,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-23,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Tannerie,,BOURG EN BRESSE (01),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-23,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel,,MOUSCRON,,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-22,20:30,,THE TWO,http://www.lamastrock.com/the-two,Jazz En Ouche,,AUBE,,61,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-21,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel,,DINANT,,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-21,14:30,2017-11-23,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,lLes Deux Scènes - Scène Nationale de Besançon,,BESANÇON,,,FR,,,,,,,,CINÉ CONCERT - MINOPOLSKA,Artistes Lamastrock,active,0,
2017-11-19,21:00,,BKO,https://www.lamastrock.com/bko/,salle à renseigner,,BERLIN,,,DE,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-18,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Presqu'Ile,,ANNONAY (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-17,21:00,,BKO,https://www.lamastrock.com/bko/,Ferme du buisson,,Noisel - 77,,77,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-17,20:30,,THE TWO,http://www.lamastrock.com/the-two,Centre Culturel,,MAINVILLIERS (28),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-16,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Centre Culturel Maison le Corbusier,,FIRMINY - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-15,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Centre Culturel,,GERZAT - 63,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-14,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Espace Eole,,CRAPONNE SUR ARZON - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-08,20:30,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Salle Desirée Vallette,,SAINT VALLIER -26,,,FR,,,,,,,,CINÉ CONCERT-MINOPOLSKA,Artistes Lamastrock,active,0,
2017-11-05,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Théâtre de Cambrai,,CAMBRAI - 62,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-03,21:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Péniche Anako,,PARIS 19ème,,75019,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-17,21:00,,Mohamed Abozekry & Heejaz,https://www.lamastrock.com/mohamed-abozekry-heejaz/,Festival Jazz sur Seine - Sunset,,PARIS - 75,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-14,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Espace Paul Jargot,,CROLLES - 38,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-14,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Centre Culturel Albert Camus,,ISSOUDUN - 36,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-14,20:30,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,La Paulée de la Côte Chalonaise,,CHALON SUR SAÔNE -71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-14,20:30,,ANASTASIA,,Théâtre,,RIOM- 63,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-14,20:30,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Festival Artichouette,,GENESTELLE - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-13,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Sc'art à B,,BONNEVILLE - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-13,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Espace Culturel de la Hague,,BEAUMONT LA HAGUE - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-12,20:30,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre du Bordeau,,ST GENY POUILLY - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-12,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Théâtre Municipal,,SAINT LO - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-07,20:30,,THE TWO,http://www.lamastrock.com/the-two,Théâtre de Verre,,CHATEAUBRIANT- 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-07,20:30,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Du Bitumes Et Des Plumes,,BESANÇON- 25,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-06,21:00,,LE TOUR DE VALSE,https://www.lamastrock.com/le-tour-de-valse/,La Manekine,,Pont Saint Maxence - 60,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-06,20:30,,DOUBLE,http://www.lamastrock.com/double-2/,Salle Jean Renoir,,BOIS COLOMBES - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-06,20:30,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Le Grand Soufflet,,RENNES - 35,,,FR,,,,,,,,ek MARMAILLE,Artistes Lamastrock,active,0,
2017-10-06,20:30,,THE TWO,http://www.lamastrock.com/the-two,Théâtre de l'Espace de Retz,,MACHECOUL - 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-06,20:30,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,L'Allegro,,MIRIBEL - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-29,21:00,,LE TOUR DE VALSE,https://www.lamastrock.com/le-tour-de-valse/,salle à renseigner,,Chabeuil - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-28,20:30,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Les Internationales de la Guitare,,SAINT CHRISTOL - 34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-24,20:30,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Mediterranéo,,LE PORTET SUR GARONNE (31),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-23,20:30,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Krill,,ONET LE CHATEAU - 12,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-22,20:30,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,L'épicerie,,LANGRES (52),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-16,20:30,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Festival Jazz sur la place,,LYON - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-16,20:30,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Les Nuits de Nacre,,TULLE - 19,,,FR,,,,,,,,ek MARMAILLE,Artistes Lamastrock,active,0,
2017-09-16,20:30,2017-09-17,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Voodoo to Go Festival,,UTRECHT,,,NL,,,,,,,,Vood Four quartet / création avec Catching Culture Orchestra,Artistes Lamastrock,active,0,
2017-09-15,20:30,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Les Nuits de Nacre,,TULLE - 19,,,FR,,,,,,,,Avec FANTAZIO,Artistes Lamastrock,active,0,
2017-09-13,20:30,2017-09-14,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Le coquelicot - Carte Blanche René Lacaille + invités,,FOUGERES (35),,,FR,,,,,,,,avec FANTAZIO,Artistes Lamastrock,active,0,