Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2017-12-29,15:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,MuCEM,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-17,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Musée des arts contemporains,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-15,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Théâtre de Fontenay le Fleury,,FONTENAY LE FLEURY - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-21,14:30:00,2017-11-23,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,lLes Deux Scènes - Scène Nationale de Besançon,,BESANÇON,,,FR,,,,,,,,CINÉ CONCERT - MINOPOLSKA,Artistes Lamastrock,active,0,
2017-11-08,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Salle Desirée Vallette,,SAINT VALLIER -26,,,FR,,,,,,,,CINÉ CONCERT-MINOPOLSKA,Artistes Lamastrock,active,0,
2017-08-10,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Estivales du Kiosque,,BOURG EN BRESSE - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-22,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Les Scènes Vertes,,GOUDOURVILLE - 82,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-07,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-24,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Nuit Métis,,MIRAMAS - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-08,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Tarba en Canta,,TARBES - 65,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-21,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Histoire de Choeurs,,ST PALAIS SUR MER - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-12,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Voix d'Ici et de là,,ARAMON - 30,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-10,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Rouge Belle de Mai,,MARSEILLE - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-20,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Aux fil des Voix - Studio de l'ermitage,,PARIS - 75,,,FR,,,,,,,,,Artistes Lamastrock,active,5959,https://www.lamastrock.com/radio-babel-marseille/
2016-12-31,15:00:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,MuCEM,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-12-30,20:30:00,2016-12-31,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Mucem,,MARSEILLE - 13,,,FR,,,,,,,,Création chansons de Noël.,Artistes Lamastrock,active,0,
2016-12-30,15:00:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,MuCEM,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-27,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival le Fruit des Voix,,LONS LE SAUNIER - 39,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-20,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Quai des Arts,,RUMILLY (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-30,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,La Gare de Coustellet,,MAUBEC - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-21,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,La Source,,FONTAINE (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-03,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,L'Epicentre,,COLLONGE-BELLERIVE,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-26,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Terr'A Tempos,,ST PIERREVILLE - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-14,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Contre courant,,AVIGNON - LA BARTHELASSE,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-13,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Coté Mer,,SAINT BREVIN LES PINS - 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-09,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Les Moulins à Paroles,,OLIVET - 45,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-08,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Groupement Actions Culturelles,,LANDERNEAU - 29,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-02,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival les Essertinages,,LA VILLE AU CLERCS - 41,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-25,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,festival des Voix,,MOISSAC - 82,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-06-11,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Centre Culturel,,LUCE - 28,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-20,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Centre Culturel Jean Bernard,,LA FARE LES OLIVIERS - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-03-24,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Archives départementales,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2015-12-18,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Théâtre Lino Ventura,,NICE (06),,,FR,,,Tout public,,,,,,Artistes Lamastrock,active,0,
